

Cyrus Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103184
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Skinner
Gender	Male
Abode	Rigby St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 132, Entry 1053
Source	LDS Film 1656418
Parent Of	Emanuel Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103184&Relationship=2ndParent



