

James Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221393
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clegg
Name Suffixes	Gentleman
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1795
Date Of Child's Birth	21 May 1795
Register	Baptisms 1792 - 1813, Page 37, Entry 7
Source	LDS Film 1546062
Parent Of	James Arden Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221393&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221393&Relationship=2ndParent



