

Henry Buxton Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240966
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Buxton
Surname	Robinson
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Laurel St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 137, Entry 1090
Source	LDS Film 93887
Parent	Edmund Buxton Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240966&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240966&Relationship=2ndParent



