

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1807
Witnesses	Samuel Smith; John Ainsworth
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 29, Entry 1135
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068901&Relationship=Groom
Witnessed Marriage Of	Elizth. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068901&Relationship=Bride



