

James Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051159
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Palmer
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 129, Entry 641
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051159&Relationship=Witness_1
Witnessed By	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051159&Relationship=Witness_2
Married To	Mary Cawdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051159&Relationship=Bride



