

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Baptist St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1844
Occupation (As Documented)	Tinman & Brazier
Occupation (Standardised)	Tin Man / Brazier
Register	Baptisms 1843 - 1844, Page 354, Entry 2826
Source	LDS Film 93884
Parent Of	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182527&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182527&Relationship=2ndParent



