

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013387
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1774
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 24
Source	LDS Film 1656377
Parent Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013387&Relationship=Baptised



