

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Scott; Hannah Atkinson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 80, Entry 401
Source	LDS Film 1656197
Witnessed By	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025947&Relationship=Witness_1
Witnessed By	Hannah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025947&Relationship=Witness_2
Married To	Ellen Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025947&Relationship=Bride



