

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Hackins Hey
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 180, Entry 1439
Source	LDS Film 1656377
Parent	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082087&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082087&Relationship=2ndParent



