

George Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120914
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Humphreys
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Upper Milk Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1070
Source	LDS Film 1068891
Parent	Joseph Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120914&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120914&Relationship=2ndParent



