

Joseph Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131450
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ditchfield
Gender	Male
Abode	Glenwall Street, Everton
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1853
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Age At Marriage	26
Status	Bachelor
Witnesses	Wm. Henry Fawcett; Barbara Workman
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 83, Entry 166
Source	LDS Film 1546291
Witnessed By	Wm. Henry Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131450&Relationship=Witness_1
Witnessed By	Barbara Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131450&Relationship=Witness_2
Married To	Elizabeth Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131450&Relationship=Bride



