

Thomas Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowup
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1799
Witnesses	Thomas Cowup; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 269, Entry 408
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Kaughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068174&Relationship=Groom
Witnessed Marriage Of	Ann Woodfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068174&Relationship=Bride



