

Charles Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005270
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clegg
Gender	Male
Abode	School lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1744
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005270&Relationship=Baptised



