

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055330
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 120, Entry 304
Source	LDS Film 93917
Witnessed Marriage Of	James Bambrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055330&Relationship=Groom
Witnessed Marriage Of	Anne Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055330&Relationship=Bride



