

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1840
Witnesses	William Almond; Elizabeth Almond, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 171, Entry 342
Source	LDS Film No 94023
Witnessed Marriage Of	William Boylett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039735&Relationship=Groom
Witnessed Marriage Of	Margaret Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039735&Relationship=Bride



