

Eleanor Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072201
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Roberts
Gender	Female
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Apr 1829
Witnesses	Thomas Horton, (X); Eleanor Roberts, (X)
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 85, Entry 253
Source	LDS Film 2147913
Witnessed Marriage Of	James Hosker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072201&Relationship=Groom
Witnessed Marriage Of	Maria Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072201&Relationship=Bride



