

Richard Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dixon
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Perry Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Feb 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 103, Entry 823
Source	LDS Film 1468980
Parent	Richard Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425263&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425263&Relationship=2ndParent



