

William Occleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Occleshaw
Gender	Male
Abode	Hampton St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptism 1834 - 1835, Page 5, Entry 34
Source	LDS Film 1656421
Parent Of	Sarah Occleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148110&Relationship=2ndParent



