

George Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127747
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bleasdale
Gender	Male
Abode	Adlington St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1829, Page 17, Entry 133
Source	LDS Film 93877
Parent Of	Elizabeth Adams Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127747&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127747&Relationship=2ndParent



