

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Rose Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1825
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1825, Page 245, Entry 1953
Source	LDS Film 1656419
Parent Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115888&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115888&Relationship=2ndParent



