

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Oil Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	22 Apr 1849
Baptising Minister	R Walker Incumbent
Register	Baptisms 1834 - 1926, Page 23, Entry 183
Source	LDS Film 1656207
Parent	William Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194867&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194867&Relationship=2ndParent



