

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Castle Ditch
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1785
Register	Burials 1785 - 1787, Page 95, Entry 9
Source	LDS Film 093913
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039916&Relationship=1stParent



