

William Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulthard
Gender	Male
Abode	Carlile
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	James Wright; Ann Plummer
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 33, Entry 65
Source	LDS Film 1656678
Witnessed By	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081113&Relationship=Witness_1
Witnessed By	Ann Plummer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081113&Relationship=Witness_2
Married To	Margaret McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081113&Relationship=Bride



