

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Officiating Minr.
Register	Marriages 1754 - 1775, Page 107, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	George Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049312&Relationship=Groom
Witnessed Marriage Of	Ann Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049312&Relationship=Bride



