

Patrick Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033090
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rourke
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Murphy, (X); Catherine Kennedy, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 39, Entry 117
Source	LDS Film 94018
Witnessed By	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033090&Relationship=Witness_1
Witnessed By	Catherine Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033090&Relationship=Witness_2
Married To	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033090&Relationship=Bride



