

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Eaton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1840 - 1841, Page 187, Entry 1490
Source	LDS Film 1656423
Parent Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169920&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169920&Relationship=2ndParent



