

John Savin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savin
Parent's Occupation (As Documented)	Private in 24 Regt. Foot
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	New Bird St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 64, Entry 510
Source	LDS Film 93878
Parent	Thomas Savin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132096&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132096&Relationship=2ndParent



