

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Cowsell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 73, Entry 5306
Source	LDS Film 1656150
Witnessed By	Thomas Cowsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051901&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051901&Relationship=Witness_2
Married To	Mary Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051901&Relationship=Bride



