

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Bixteth Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 59, Entry 470
Source	LDS Film 1656418
Parent	William Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108511&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108511&Relationship=2ndParent



