

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075493
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Oxford St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 22
Source	LDS Film 1656377
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075493&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075493&Relationship=2ndParent



