

Sarah Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085703
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Booth
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Pall Mall
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1815
Register	Baptisms 1814 - 1815, Page 163, Entry 1301
Source	LDS Film 1656378
Parent Of	James Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085703&Relationship=Baptised
Married To	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085703&Relationship=1stParent



