

Thomas Reeves Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Reeves
Surname	Powell
Parent's Occupation (As Documented)	Cork-Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Everton
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 281, Entry 2244
Source	LDS Film 1656378
Parent	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089591&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089591&Relationship=2ndParent



