

George Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boardman
Gender	Male
Abode	Edgar St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1829
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1829 - 1830, Page 154, Entry 1231
Source	LDS Film 93878
Parent Of	Sarah Jane Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132817&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132817&Relationship=2ndParent



