

Mitchell Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025969
First Name (With Contractions)	Mitchell
First Name (Without Contractions)	Mitchell
Surname	Halliday
Gender	Unknown
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Sep 1830
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	John Kelly; Caroline Matilda Armstrong
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 84, Entry 423
Source	LDS Film 1656197
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025969&Relationship=Witness_1
Witnessed By	Caroline Matilda Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025969&Relationship=Witness_2
Married To	Mary Ann Landriggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025969&Relationship=Bride



