

Benjamin Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145669
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pugh
Gender	Male
Abode	Chapel Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 99, Entry 792
Source	LDS Film 2045907
Parent Of	Charlotte Jane Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145669&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145669&Relationship=2ndParent



