

William Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049971
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Coupland
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1788
Witnesses	Edmund Holt; Wm. Coupland
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 28, Entry 136
Source	LDS Film 1656197
Witnessed Marriage Of	Nathaniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049971&Relationship=Groom
Witnessed Marriage Of	Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049971&Relationship=Bride



