

Peter Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042268
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Abode	Kent St, Liverpool
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 May 1848
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Batchelor
Witnesses	James Charlton, (X); Catherine Russell, (X)
Marriage Type	Banns
Marrying Minister	Thos Hornby
Notes	[note Bride's father name different]
Register	Marriages 1837 - 1868, Page 85, Entry 170
Source	LDS Film 1656195
Witnessed By	James Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042268&Relationship=Witness_1
Witnessed By	Catherine Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042268&Relationship=Witness_2
Married To	Ann Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042268&Relationship=Bride



