

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097280
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Barter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 117, Entry 936
Source	LDS film 1656378
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097280&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097280&Relationship=2ndParent



