

Thomas Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkin
Gender	Male
Abode	Mill St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 323, Entry 2577
Source	LDS Film 93884
Parent Of	Joseph Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186112&Relationship=2ndParent



