

Daniel Shiren [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424248
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Shiren
Surname	[sic]
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Nov 1810
Source	LDS Film 1468980
Parent Of	Ann Shiren [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424248&Relationship=Baptised
Married To	Magaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424248&Relationship=2ndParent



