

James Royan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008046
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Royan
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1800
Occupation (As Documented)	Chimney Cleaner
Occupation (Standardised)	Chimney Cleaner
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	John Vause, Minister of Christ Church, Liverpool
Register	Marriages 1799 - 1801, Page 75, Entry 184
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008046&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008046&Relationship=Witness_2
Married To	Hannah Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008046&Relationship=Bride



