

Mark Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183282
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Whittle
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Banastre Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jul 1845
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1845, Entry 875
Source	LDS Film 1068892
Parent	Mark Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183282&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183282&Relationship=2ndParent



