

Robert Morriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165311
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morriss
Gender	Male
Abode	Fletcher St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 86, Entry 682
Source	LDS Film 1656423
Parent Of	Edward Oscar Morriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165311&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165311&Relationship=2ndParent



