

Ralph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069092
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Langley
Gender	Male
Abode	Tythe Barn St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1808
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	14 Jun 1807
Register	Baptisms 1808, Page 358, Entry 1043
Source	LDS Film 93833
Parent Of	Henry Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069092&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069092&Relationship=2ndParent



