

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051201
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Abode	Moorfields
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1801
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	22 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 291
Source	LDS Film 93833
Parent Of	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051201&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051201&Relationship=2ndParent



