

Ellis Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030057
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Griffiths
Gender	Male
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Apr 1788
Register	Baptisms 1788, Page 183, Entry 354
Source	LDS Film 93833
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030057&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030057&Relationship=2ndParent



