

Griffith Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056741
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Griffiths
Gender	Male
Abode	James Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Jul 1808
Register	Burials 1801 - 1812, Page 108, Entry 91
Source	LDS Film 1656373
Married To	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056741&Relationship=Deceased



