

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stephens Lane
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Feb 1834
Baptising Minister	Cecil Wray M.A. Curate
Register	Baptisms 1834, Page 2, Entry 342
Source	LDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143463&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143463&Relationship=2ndParent



