

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1792
Register	Baptisms 1792 - 1813, Page 15, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221226&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221226&Relationship=2ndParent



