

Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118032
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Married Surname	Briddon
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 May 1809
Status	Spinster
Source	LDS Film 1468980
Married To	Samuel Briddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118032&Relationship=Groom



