

Thomas Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011955
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watmough
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 7
Source	LDS Film 1656376
Parent Of	John Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011955&Relationship=Baptised



