

George Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053944
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chapman
Gender	Male
Abode	Pool Lane
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1804
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Burials 1795 - 1804, Page 128, Entry 14
Source	LDS Film 93873
Married To	Frances Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053944&Relationship=Deceased



