

Margaret Milligin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114158
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Milligin
Gender	Female
Abode	Mc Vicker Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jun 1836
Register	Burials 1835 - 1837, Page 157, Entry 11514
Source	LDS Film 560881
Parent Of	William Milligin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114158&Relationship=Deceased
Married To	David Milligin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114158&Relationship=1stParent



