

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1851
Witnesses	Thomas Smith; Mary McDonald, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 241, Entry 482
Source	LDS Film 1656510
Witnessed Marriage Of	Denis McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078490&Relationship=Groom
Witnessed Marriage Of	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078490&Relationship=Bride



