

John Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagnall
Gender	Male
Abode	Fontenoy Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1816
Occupation (As Documented)	Comb-Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1815 - 1816, Page 122, Entry 973
Source	LDS Film 1656378
Parent Of	Elizabeth Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088321&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088321&Relationship=2ndParent



