

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Norfolk St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Date Of Child's Birth	25 Aug 1840
Register	Baptisms 1839 - 1840, Page 377, Entry 3009
Source	LDS Film 1656423
Parent Of	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167638&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167638&Relationship=2ndParent



