

John Bang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bang
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	X and P. in margin
Register	Baptisms 1825 - 1826, Page 51, Entry 404
Source	LDS 1656419
Parent Of	Henry Bang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117169&Relationship=2ndParent



