

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1830
Date Of Child's Birth	29 Jan 1830
Notes	Priv.
Register	Baptisms 1830 - 1832, Page 67, Entry 3
Source	LDS Film 396375
Parent Of	Anne Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426835&Relationship=Baptised
Married To	Bridgt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426835&Relationship=2ndParent



