

James France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153947
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	France
Gender	Male
Abode	Gerard St.
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1836
Date Of Child's Birth	28 Feb 1833
Register	Baptisms 1813 - 1841, Page 82, Entry 653
Source	LDS Film 1656149
Parent Of	Frederick France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153947&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153947&Relationship=2ndParent



