

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1850
Witnesses	William Nelson; Sarah Moss
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 76, Entry 151
Source	LDS Film 2147914
Witnessed Marriage Of	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077604&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077604&Relationship=Bride



