

Mary Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ross
Former/Maiden/Other Surname 1	Rowen
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1848
Date Of Child's Birth	18 Oct 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 568
Source	LDS Film 1595373
Parent Of	Edward Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192911&Relationship=Baptised
Married To	Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192911&Relationship=1stParent



