

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Highfield Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1797
Date Of Child's Death	16 Jan 1797
Register	Burials 1769 - 1800, Page 56, Entry 10
Source	LDS Film 1656373
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048230&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048230&Relationship=2ndParent



