

Rachel Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050718
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Haughton
Gender	Female
Abode	Kent Square
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1800
Age At Death	12 days
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 86, Entry 186
Source	LDS Film 93873
Parent	Geo. Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050718&Relationship=1stParent



