

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Abode	Fontenoy St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1804
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	27 Mar 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 28
Source	LDS Film 1656377
Parent Of	Robert Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059914&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059914&Relationship=2ndParent



